skill_id_sda,school_year_name,grade_level_range,subject_id,subject_name,display_order,name,special
1001,2011-2012,K,1,Art,1,"Uses lines, shapes, forms, and colors",false
1101,2011-2012,1,1,Art,1,Participates in art activities,false
1201,2011-2012,2,1,Art,1,Participates in art activities,false
1301,2011-2012,3,1,Art,1,Participates in art activities,false
1401,2011-2012,4,1,Art,1,Participates in art activities,false
1501,2011-2012,5,1,Art,1,Participates in art activities,false
1601,2011-2012,6,1,Art,1,Participates in art activities,false
1701,2011-2012,7,1,Art,1,Participates in art activities,false
1801,2011-2012,8,1,Art,1,Participates in art activities,false
1002,2011-2012,K,1,Art,2,Demonstrates beginning skills in using art materials and tools,false
2001,2011-2012,K,2,Bible,1,Shows reverence and respect,false
2101,2011-2012,1,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2201,2011-2012,2,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2301,2011-2012,3,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2401,2011-2012,4,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2501,2011-2012,5,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2601,2011-2012,6,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2701,2011-2012,7,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2801,2011-2012,8,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2002,2011-2012,K,2,Bible,2,Recites Bible verses,false
2102,2011-2012,1,2,Bible,2,Participates in Christian service activities,false
2202,2011-2012,2,2,Bible,2,Participates in Christian service activities,false
2302,2011-2012,3,2,Bible,2,Participates in Christian service activities,false
2402,2011-2012,4,2,Bible,2,Participates in Christian service activities,false
2502,2011-2012,5,2,Bible,2,Participates in Christian service activities,false
2602,2011-2012,6,2,Bible,2,Participates in Christian service activities,false
2702,2011-2012,7,2,Bible,2,Participates in Christian service activities,false
2802,2011-2012,8,2,Bible,2,Participates in Christian service activities,false
2003,2011-2012,K,2,Bible,3,Listens attentively to Bible stories,false
2103,2011-2012,1,2,Bible,3,Memorizes Bible texts,false
2203,2011-2012,2,2,Bible,3,Memorizes Bible texts,false
2303,2011-2012,3,2,Bible,3,Memorizes Bible texts,false
2403,2011-2012,4,2,Bible,3,Memorizes Bible texts,false
2503,2011-2012,5,2,Bible,3,Memorizes Bible texts,false
2603,2011-2012,6,2,Bible,3,Memorizes Bible texts,false
2703,2011-2012,7,2,Bible,3,Memorizes Bible texts,false
2803,2011-2012,8,2,Bible,3,Memorizes Bible texts,false
5001,2011-2012,K,5,Language Arts,1,Hears sounds in language and words,false
5101,2011-2012,1,5,Language Arts,1,Instructional Level,true
5201,2011-2012,2,5,Language Arts,1,Instructional Level,true
5301,2011-2012,3,5,Language Arts,1,Instructional Level,true
5401,2011-2012,4,5,Language Arts,1,Instructional Level,true
5501,2011-2012,5,5,Language Arts,1,Instructional Level,true
5601,2011-2012,6,5,Language Arts,1,Instructional Level,true
5701,2011-2012,7,5,Language Arts,1,Instructional Level,true
5801,2011-2012,8,5,Language Arts,1,Instructional Level,true
5002,2011-2012,K,5,Language Arts,2,Uses symbol and sound relationship,false
5102,2011-2012,1,5,Language Arts,2,Extended Reading and Writing - Reading,false
5202,2011-2012,2,5,Language Arts,2,Extended Reading and Writing - Reading,false
5302,2011-2012,3,5,Language Arts,2,Extended Reading and Writing - Reading,false
5402,2011-2012,4,5,Language Arts,2,Extended Reading and Writing - Reading,false
5502,2011-2012,5,5,Language Arts,2,Extended Reading and Writing - Reading,false
5602,2011-2012,6,5,Language Arts,2,Extended Reading and Writing - Reading,false
5702,2011-2012,7,5,Language Arts,2,Extended Reading and Writing - Reading,false
5802,2011-2012,8,5,Language Arts,2,Extended Reading and Writing - Reading,false
5003,2011-2012,K,5,Language Arts,3,Identifies upper and lower case letters,false
5103,2011-2012,1,5,Language Arts,3,Extended Reading and Writing - Fluency,false
5203,2011-2012,2,5,Language Arts,3,Extended Reading and Writing - Fluency,false
5303,2011-2012,3,5,Language Arts,3,Extended Reading and Writing - Fluency,false
5403,2011-2012,4,5,Language Arts,3,Extended Reading and Writing - Fluency,false
5503,2011-2012,5,5,Language Arts,3,Extended Reading and Writing - Fluency,false
5603,2011-2012,6,5,Language Arts,3,Extended Reading and Writing - Fluency,false
5703,2011-2012,7,5,Language Arts,3,Extended Reading and Writing - Fluency,false
5803,2011-2012,8,5,Language Arts,3,Extended Reading and Writing - Fluency,false
5004,2011-2012,K,5,Language Arts,4,Matches spoken and written word,false
5104,2011-2012,1,5,Language Arts,4,Extended Reading and Writing - Writing,false
5204,2011-2012,2,5,Language Arts,4,Extended Reading and Writing - Writing,false
5304,2011-2012,3,5,Language Arts,4,Extended Reading and Writing - Writing,false
5404,2011-2012,4,5,Language Arts,4,Extended Reading and Writing - Writing,false
5504,2011-2012,5,5,Language Arts,4,Extended Reading and Writing - Writing,false
5604,2011-2012,6,5,Language Arts,4,Extended Reading and Writing - Writing,false
5704,2011-2012,7,5,Language Arts,4,Extended Reading and Writing - Writing,false
5804,2011-2012,8,5,Language Arts,4,Extended Reading and Writing - Writing,false
5005,2011-2012,K,5,Language Arts,5,Recognizes high-frequency sight words,false
5105,2011-2012,1,5,Language Arts,5,Extended Reading and Writing - Handwriting,false
5205,2011-2012,2,5,Language Arts,5,Extended Reading and Writing - Handwriting,false
5305,2011-2012,3,5,Language Arts,5,Extended Reading and Writing - Handwriting,false
5405,2011-2012,4,5,Language Arts,5,Extended Reading and Writing - Handwriting,false
5505,2011-2012,5,5,Language Arts,5,Extended Reading and Writing - Handwriting,false
5605,2011-2012,6,5,Language Arts,5,Extended Reading and Writing - Handwriting,false
5705,2011-2012,7,5,Language Arts,5,Extended Reading and Writing - Handwriting,false
5805,2011-2012,8,5,Language Arts,5,Extended Reading and Writing - Handwriting,false
5006,2011-2012,K,5,Language Arts,6,Shows evidence of comprehension,false
5106,2011-2012,1,5,Language Arts,6,"Comprehending, Studying, and Evaluating Ideas - Comprehending main ideas",false
5206,2011-2012,2,5,Language Arts,6,"Comprehending, Studying, and Evaluating Ideas - Comprehending main ideas",false
5306,2011-2012,3,5,Language Arts,6,"Comprehending, Studying, and Evaluating Ideas - Comprehending main ideas",false
5406,2011-2012,4,5,Language Arts,6,"Comprehending, Studying, and Evaluating Ideas - Comprehending main ideas",false
5506,2011-2012,5,5,Language Arts,6,"Comprehending, Studying, and Evaluating Ideas - Comprehending main ideas",false
5606,2011-2012,6,5,Language Arts,6,"Comprehending, Studying, and Evaluating Ideas - Comprehending main ideas",false
5706,2011-2012,7,5,Language Arts,6,"Comprehending, Studying, and Evaluating Ideas - Comprehending main ideas",false
5806,2011-2012,8,5,Language Arts,6,"Comprehending, Studying, and Evaluating Ideas - Comprehending main ideas",false
5007,2011-2012,K,5,Language Arts,7,Retells new information,false
5107,2011-2012,1,5,Language Arts,7,"Comprehending, Studying, and Evaluating Ideas - Applying study strategies",false
5207,2011-2012,2,5,Language Arts,7,"Comprehending, Studying, and Evaluating Ideas - Applying study strategies",false
5307,2011-2012,3,5,Language Arts,7,"Comprehending, Studying, and Evaluating Ideas - Applying study strategies",false
5407,2011-2012,4,5,Language Arts,7,"Comprehending, Studying, and Evaluating Ideas - Applying study strategies",false
5507,2011-2012,5,5,Language Arts,7,"Comprehending, Studying, and Evaluating Ideas - Applying study strategies",false
5607,2011-2012,6,5,Language Arts,7,"Comprehending, Studying, and Evaluating Ideas - Applying study strategies",false
5707,2011-2012,7,5,Language Arts,7,"Comprehending, Studying, and Evaluating Ideas - Applying study strategies",false
5807,2011-2012,8,5,Language Arts,7,"Comprehending, Studying, and Evaluating Ideas - Applying study strategies",false
5008,2011-2012,K,5,Language Arts,8,Recognizes rhyming words and rhyming patterns,false
5108,2011-2012,1,5,Language Arts,8,"Comprehending, Studying, and Evaluating Ideas - Evaluating ideas by comparing and analyzing",false
5208,2011-2012,2,5,Language Arts,8,"Comprehending, Studying, and Evaluating Ideas - Evaluating ideas by comparing and analyzing",false
5308,2011-2012,3,5,Language Arts,8,"Comprehending, Studying, and Evaluating Ideas - Evaluating ideas by comparing and analyzing",false
5408,2011-2012,4,5,Language Arts,8,"Comprehending, Studying, and Evaluating Ideas - Evaluating ideas by comparing and analyzing",false
5508,2011-2012,5,5,Language Arts,8,"Comprehending, Studying, and Evaluating Ideas - Evaluating ideas by comparing and analyzing",false
5608,2011-2012,6,5,Language Arts,8,"Comprehending, Studying, and Evaluating Ideas - Evaluating ideas by comparing and analyzing",false
5708,2011-2012,7,5,Language Arts,8,"Comprehending, Studying, and Evaluating Ideas - Evaluating ideas by comparing and analyzing",false
5808,2011-2012,8,5,Language Arts,8,"Comprehending, Studying, and Evaluating Ideas - Evaluating ideas by comparing and analyzing",false
5009,2011-2012,K,5,Language Arts,9,Identifies sequence in a story,false
5109,2011-2012,1,5,Language Arts,9,"Comprehending, Studying, and Evaluating Ideas - Listening/speaking/viewing",false
5209,2011-2012,2,5,Language Arts,9,"Comprehending, Studying, and Evaluating Ideas - Listening/speaking/viewing",false
5309,2011-2012,3,5,Language Arts,9,"Comprehending, Studying, and Evaluating Ideas - Listening/speaking/viewing",false
5409,2011-2012,4,5,Language Arts,9,"Comprehending, Studying, and Evaluating Ideas - Listening/speaking/viewing",false
5509,2011-2012,5,5,Language Arts,9,"Comprehending, Studying, and Evaluating Ideas - Listening/speaking/viewing",false
5609,2011-2012,6,5,Language Arts,9,"Comprehending, Studying, and Evaluating Ideas - Listening/speaking/viewing",false
5709,2011-2012,7,5,Language Arts,9,"Comprehending, Studying, and Evaluating Ideas - Listening/speaking/viewing",false
5809,2011-2012,8,5,Language Arts,9,"Comprehending, Studying, and Evaluating Ideas - Listening/speaking/viewing",false
5010,2011-2012,K,5,Language Arts,10,Uses left to right progression,false
5110,2011-2012,1,5,Language Arts,10,Reference Skills,false
5210,2011-2012,2,5,Language Arts,10,Reference Skills,false
5310,2011-2012,3,5,Language Arts,10,Reference Skills,false
5410,2011-2012,4,5,Language Arts,10,Reference Skills,false
5510,2011-2012,5,5,Language Arts,10,Reference Skills,false
5610,2011-2012,6,5,Language Arts,10,Reference Skills,false
5710,2011-2012,7,5,Language Arts,10,Reference Skills,false
5810,2011-2012,8,5,Language Arts,10,Reference Skills,false
5011,2011-2012,K,5,Language Arts,11,Holds pencil correctly,false
5111,2011-2012,1,5,Language Arts,11,Word Study - Phonemic and phonological awareness,false
5211,2011-2012,2,5,Language Arts,11,Word Study - Phonemic and phonological awareness,false
5311,2011-2012,3,5,Language Arts,11,Word Study - Vocabulary,false
5411,2011-2012,4,5,Language Arts,11,Word Study - Vocabulary,false
5511,2011-2012,5,5,Language Arts,11,Word Study - Vocabulary,false
5611,2011-2012,6,5,Language Arts,11,Word Study - Vocabulary,false
5711,2011-2012,7,5,Language Arts,11,Word Study - Vocabulary,false
5811,2011-2012,8,5,Language Arts,11,Word Study - Vocabulary,false
5012,2011-2012,K,5,Language Arts,12,Uses inventive spelling to represent words,false
5112,2011-2012,1,5,Language Arts,12,Word Study - Phonics,false
5212,2011-2012,2,5,Language Arts,12,Word Study - Phonics,false
5312,2011-2012,3,5,Language Arts,12,Word Study - Spelling,false
5412,2011-2012,4,5,Language Arts,12,Word Study - Spelling,false
5512,2011-2012,5,5,Language Arts,12,Word Study - Spelling,false
5612,2011-2012,6,5,Language Arts,12,Word Study - Spelling,false
5712,2011-2012,7,5,Language Arts,12,Word Study - Spelling,false
5812,2011-2012,8,5,Language Arts,12,Word Study - Spelling,false
5013,2011-2012,K,5,Language Arts,13,Demonstrates correct letter formation,false
5113,2011-2012,1,5,Language Arts,13,Word Study - Spelling,false
5213,2011-2012,2,5,Language Arts,13,Word Study - Spelling,false
5313,2011-2012,3,5,Language Arts,13,Sentence Skills - Structure,false
5413,2011-2012,4,5,Language Arts,13,Sentence Skills - Structure,false
5513,2011-2012,5,5,Language Arts,13,Sentence Skills - Structure,false
5613,2011-2012,6,5,Language Arts,13,Sentence Skills - Structure,false
5713,2011-2012,7,5,Language Arts,13,Sentence Skills - Structure,false
5813,2011-2012,8,5,Language Arts,13,Sentence Skills - Structure,false
5014,2011-2012,K,5,Language Arts,14,Uses pictures and print,false
5114,2011-2012,1,5,Language Arts,14,Sentence Skills - Structure,false
5214,2011-2012,2,5,Language Arts,14,Sentence Skills - Structure,false
5314,2011-2012,3,5,Language Arts,14,Sentence Skills - Grammar,false
5414,2011-2012,4,5,Language Arts,14,Sentence Skills - Grammar,false
5514,2011-2012,5,5,Language Arts,14,Sentence Skills - Grammar,false
5614,2011-2012,6,5,Language Arts,14,Sentence Skills - Grammar,false
5714,2011-2012,7,5,Language Arts,14,Sentence Skills - Grammar,false
5814,2011-2012,8,5,Language Arts,14,Sentence Skills - Grammar,false
5015,2011-2012,K,5,Language Arts,15,Utilizes effective speaking skills,false
5115,2011-2012,1,5,Language Arts,15,Sentence Skills - Grammar,false
5215,2011-2012,2,5,Language Arts,15,Sentence Skills - Grammar,false
5315,2011-2012,3,5,Language Arts,15,Sentence Skills - Capitalization and punctuation,false
5415,2011-2012,4,5,Language Arts,15,Sentence Skills - Capitalization and punctuation,false
5515,2011-2012,5,5,Language Arts,15,Sentence Skills - Capitalization and punctuation,false
5615,2011-2012,6,5,Language Arts,15,Sentence Skills - Capitalization and punctuation,false
5715,2011-2012,7,5,Language Arts,15,Sentence Skills - Capitalization and punctuation,false
5815,2011-2012,8,5,Language Arts,15,Sentence Skills - Capitalization and punctuation,false
5016,2011-2012,K,5,Language Arts,16,Practices good listening skills,false
5116,2011-2012,1,5,Language Arts,16,Sentence Skills - Capitalization and punctuation,false
5216,2011-2012,2,5,Language Arts,16,Sentence Skills - Capitalization and punctuation,false
6001,2011-2012,K,6,Mathematics,1,Numbers and Place Value,false
6101,2011-2012,1,6,Mathematics,1,Instructional Level,true
6201,2011-2012,2,6,Mathematics,1,Instructional Level,true
6301,2011-2012,3,6,Mathematics,1,Instructional Level,true
6401,2011-2012,4,6,Mathematics,1,Instructional Level,true
6501,2011-2012,5,6,Mathematics,1,Instructional Level,true
6601,2011-2012,6,6,Mathematics,1,Instructional Level,true
6701,2011-2012,7,6,Mathematics,1,Instructional Level,true
6801,2011-2012,8,6,Mathematics,1,Instructional Level,true
6002,2011-2012,K,6,Mathematics,2,Addition and Subtraction,false
6102,2011-2012,1,6,Mathematics,2,Numbers and Place Value,false
6202,2011-2012,2,6,Mathematics,2,Numbers and Place Value,false
6302,2011-2012,3,6,Mathematics,2,"Place Value, Addition/Subtraction, and Fractions",false
6402,2011-2012,4,6,Mathematics,2,"Place Value, Basic Operations, Fractions/Decimals",false
6502,2011-2012,5,6,Mathematics,2,"Place Value, Basic Operations, and Fractions",false
6602,2011-2012,6,6,Mathematics,2,"Rational Numbers, Ratios/Proportions/Percentages",false
6702,2011-2012,7,6,Mathematics,2,Rational Numbers and Ratios/Proportions/Percentages,false
6802,2011-2012,8,6,Mathematics,2,Rational/Irrational Numbers,false
6003,2011-2012,K,6,Mathematics,3,Measurement and Time,false
6103,2011-2012,1,6,Mathematics,3,Addition/Subtraction,false
6203,2011-2012,2,6,Mathematics,3,"Addition/Subtraction, and Multiplication",false
6303,2011-2012,3,6,Mathematics,3,"Multiplication/Division, Problem Solving, and Patterns",false
6403,2011-2012,4,6,Mathematics,3,"Multiplication, Problem Solving, Factors, and Patterns",false
6503,2011-2012,5,6,Mathematics,3,"Numerical Expressions, Factors, and Patterns",false
6603,2011-2012,6,6,Mathematics,3,Expressions and Equations,false
6703,2011-2012,7,6,Mathematics,3,Expressions/Equations/Inequalities,false
6803,2011-2012,8,6,Mathematics,3,Expressions/Equations/Inequalitites and Functions,false
6004,2011-2012,K,6,Mathematics,4,Shapes,false
6104,2011-2012,1,6,Mathematics,4,"Length, Time, and Money",false
6204,2011-2012,2,6,Mathematics,4,"Length, Time, and Money",false
6304,2011-2012,3,6,Mathematics,4,"Measurement, Geometric Measurement, and Money",false
6404,2011-2012,4,6,Mathematics,4,"Measurement/Conversion, Angles, and Money",false
6504,2011-2012,5,6,Mathematics,4,"Conversion, Volume, and Geometric Measurement",false
6604,2011-2012,6,6,Mathematics,4,Elapsed Time,false
6704,2011-2012,7,6,Mathematics,4,Measurement Systems,false
6804,2011-2012,8,6,Mathematics,4,Mathematical Precision,false
6005,2011-2012,K,6,Mathematics,5,Data Analysis,false
6105,2011-2012,1,6,Mathematics,5,Shapes and Fractions,false
6205,2011-2012,2,6,Mathematics,5,"Shapes, Area, and Fractions",false
6305,2011-2012,3,6,Mathematics,5,Shapes and Fractions,false
6405,2011-2012,4,6,Mathematics,5,Lines/Angles,false
6505,2011-2012,5,6,Mathematics,5,Graphs and Sides/Angles,false
6605,2011-2012,6,6,Mathematics,5,Area/Volume,false
6705,2011-2012,7,6,Mathematics,5,Figures and Geometrical Measurements,false
6805,2011-2012,8,6,Mathematics,5,Figures and Volume,false
6106,2011-2012,1,6,Mathematics,6,Data Analysis,false
6206,2011-2012,2,6,Mathematics,6,Data Analysis,false
6306,2011-2012,3,6,Mathematics,6,Data Analysis,false
6406,2011-2012,4,6,Mathematics,6,Data Analysis,false
6506,2011-2012,5,6,Mathematics,6,Data Analysis,false
6606,2011-2012,6,6,Mathematics,6,Statistics and Probability,false
6706,2011-2012,7,6,Mathematics,6,Statistics and Probability,false
6806,2011-2012,8,6,Mathematics,6,Statistics and Probability,false
8001,2011-2012,K,8,Music,1,"Uses instruments, voice, and movements to create melody, rhythm, and tempo",false
8101,2011-2012,1,8,Music,1,Participates in music activities,false
8201,2011-2012,2,8,Music,1,Participates in music activities,false
8301,2011-2012,3,8,Music,1,Participates in music activities,false
8401,2011-2012,4,8,Music,1,Participates in music activities,false
8501,2011-2012,5,8,Music,1,Participates in music activities,false
8601,2011-2012,6,8,Music,1,Participates in music activities,false
8701,2011-2012,7,8,Music,1,Participates in music activities,false
8801,2011-2012,8,8,Music,1,Participates in music activities,false
9001,2011-2012,K,9,Physical Education,1,Actively participates in PE activities,false
9101,2011-2012,1,9,Physical Education,1,Develops and applies skills,false
9201,2011-2012,2,9,Physical Education,1,Develops and applies skills,false
9301,2011-2012,3,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9401,2011-2012,4,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9501,2011-2012,5,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9601,2011-2012,6,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9701,2011-2012,7,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9801,2011-2012,8,9,Physical Education,1,Demonstrates increasing competence in more advanced specialized skills,false
9002,2011-2012,K,9,Physical Education,2,Demonstrates good sportsmanship,false
9102,2011-2012,1,9,Physical Education,2,Demonstrates Christian sportsmanship,false
9202,2011-2012,2,9,Physical Education,2,Demonstrates Christian sportsmanship,false
9302,2011-2012,3,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9402,2011-2012,4,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9502,2011-2012,5,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9602,2011-2012,6,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9702,2011-2012,7,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9802,2011-2012,8,9,Physical Education,2,Displays team effort and Christian sportsmanship,false
9103,2011-2012,1,9,Physical Education,3,Participates in fitness activities,false
9203,2011-2012,2,9,Physical Education,3,Participates in fitness activities,false
9303,2011-2012,3,9,Physical Education,3,Participates in fitness activities,false
9403,2011-2012,4,9,Physical Education,3,Participates in fitness activities,false
9503,2011-2012,5,9,Physical Education,3,Participates in fitness activities,false
9603,2011-2012,6,9,Physical Education,3,Participates in fitness activities,false
9703,2011-2012,7,9,Physical Education,3,Participates in fitness activities,false
9803,2011-2012,8,9,Physical Education,3,Participates in fitness activities,false
9304,2011-2012,3,9,Physical Education,4,Establishes personal physical activity goals,false
9404,2011-2012,4,9,Physical Education,4,Establishes personal physical activity goals,false
9504,2011-2012,5,9,Physical Education,4,Establishes personal physical activity goals,false
9604,2011-2012,6,9,Physical Education,4,Establishes personal physical activity goals,false
9704,2011-2012,7,9,Physical Education,4,Establishes personal physical activity goals,false
9804,2011-2012,8,9,Physical Education,4,Establishes personal physical activity goals,false
11001,2011-2012,K,11,Science,1,Participates in exploration and discovery,false
11101,2011-2012,1,11,Science,1,Demonstrates knowledge of basic concepts,false
11201,2011-2012,2,11,Science,1,Demonstrates knowledge of basic concepts,false
11301,2011-2012,3,11,Science,1,Demonstrates knowledge of basic concepts,false
11401,2011-2012,4,11,Science,1,Demonstrates knowledge of basic concepts,false
11501,2011-2012,5,11,Science,1,Demonstrates knowledge of basic concepts,false
11601,2011-2012,6,11,Science,1,Demonstrates knowledge of basic concepts,false
11701,2011-2012,7,11,Science,1,Demonstrates knowledge of basic concepts,false
11801,2011-2012,8,11,Science,1,Demonstrates knowledge of basic concepts,false
11102,2011-2012,1,11,Science,2,Understands and applies scientific inquiry,false
11202,2011-2012,2,11,Science,2,Understands and applies scientific inquiry,false
11302,2011-2012,3,11,Science,2,Understands and applies scientific inquiry,false
11402,2011-2012,4,11,Science,2,Understands and applies scientific inquiry,false
11502,2011-2012,5,11,Science,2,Understands and applies scientific inquiry,false
11602,2011-2012,6,11,Science,2,Understands and applies scientific inquiry,false
11702,2011-2012,7,11,Science,2,Understands and applies scientific inquiry,false
11802,2011-2012,8,11,Science,2,Understands and applies scientific inquiry,false
11103,2011-2012,1,11,Science,3,"Actively participates in discussions, investigations and projects",false
11203,2011-2012,2,11,Science,3,"Actively participates in discussions, investigations and projects",false
11303,2011-2012,3,11,Science,3,"Actively participates in discussions, investigations and projects",false
11403,2011-2012,4,11,Science,3,"Actively participates in discussions, investigations and projects",false
11503,2011-2012,5,11,Science,3,"Actively participates in discussions, investigations and projects",false
11603,2011-2012,6,11,Science,3,"Actively participates in discussions, investigations and projects",false
11703,2011-2012,7,11,Science,3,"Actively participates in discussions, investigations and projects",false
11803,2011-2012,8,11,Science,3,"Actively participates in discussions, investigations and projects",false
12001,2011-2012,K,12,Social Development/Work Ethic,1,Stays on task until completion,false
12101,2011-2012,1,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12201,2011-2012,2,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12301,2011-2012,3,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12401,2011-2012,4,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12501,2011-2012,5,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12601,2011-2012,6,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12701,2011-2012,7,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12801,2011-2012,8,12,Social Development/Work Ethic,1,Demonstrates respectful behavior,false
12002,2011-2012,K,12,Social Development/Work Ethic,2,Obeys quickly and cheerfully,false
12102,2011-2012,1,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12202,2011-2012,2,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12302,2011-2012,3,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12402,2011-2012,4,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12502,2011-2012,5,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12602,2011-2012,6,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12702,2011-2012,7,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12802,2011-2012,8,12,Social Development/Work Ethic,2,Accepts responsibility for own behavior and materials,false
12003,2011-2012,K,12,Social Development/Work Ethic,3,Follows directions,false
12103,2011-2012,1,12,Social Development/Work Ethic,3,Follows directions,false
12203,2011-2012,2,12,Social Development/Work Ethic,3,Follows directions,false
12303,2011-2012,3,12,Social Development/Work Ethic,3,Follows directions,false
12403,2011-2012,4,12,Social Development/Work Ethic,3,Follows directions,false
12503,2011-2012,5,12,Social Development/Work Ethic,3,Follows directions,false
12603,2011-2012,6,12,Social Development/Work Ethic,3,Follows directions,false
12703,2011-2012,7,12,Social Development/Work Ethic,3,Follows directions,false
12803,2011-2012,8,12,Social Development/Work Ethic,3,Follows directions,false
12004,2011-2012,K,12,Social Development/Work Ethic,4,Uses materials carefully,false
12104,2011-2012,1,12,Social Development/Work Ethic,4,Does quality work,false
12204,2011-2012,2,12,Social Development/Work Ethic,4,Does quality work,false
12304,2011-2012,3,12,Social Development/Work Ethic,4,Does quality work,false
12404,2011-2012,4,12,Social Development/Work Ethic,4,Does quality work,false
12504,2011-2012,5,12,Social Development/Work Ethic,4,Does quality work,false
12604,2011-2012,6,12,Social Development/Work Ethic,4,Does quality work,false
12704,2011-2012,7,12,Social Development/Work Ethic,4,Does quality work,false
12804,2011-2012,8,12,Social Development/Work Ethic,4,Does quality work,false
12005,2011-2012,K,12,Social Development/Work Ethic,5,Demonstrates independence,false
12105,2011-2012,1,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12205,2011-2012,2,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12305,2011-2012,3,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12405,2011-2012,4,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12505,2011-2012,5,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12605,2011-2012,6,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12705,2011-2012,7,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12805,2011-2012,8,12,Social Development/Work Ethic,5,Interacts cooperatively,false
12006,2011-2012,K,12,Social Development/Work Ethic,6,Manages personal belongings,false
12106,2011-2012,1,12,Social Development/Work Ethic,6,Works productively in a group,false
12206,2011-2012,2,12,Social Development/Work Ethic,6,Works productively in a group,false
12306,2011-2012,3,12,Social Development/Work Ethic,6,Works productively in a group,false
12406,2011-2012,4,12,Social Development/Work Ethic,6,Works productively in a group,false
12506,2011-2012,5,12,Social Development/Work Ethic,6,Works productively in a group,false
12606,2011-2012,6,12,Social Development/Work Ethic,6,Works productively in a group,false
12706,2011-2012,7,12,Social Development/Work Ethic,6,Works productively in a group,false
12806,2011-2012,8,12,Social Development/Work Ethic,6,Works productively in a group,false
12007,2011-2012,K,12,Social Development/Work Ethic,7,Assumes responsibility for cleanup,false
12107,2011-2012,1,12,Social Development/Work Ethic,7,Exhibits self control,false
12207,2011-2012,2,12,Social Development/Work Ethic,7,Exhibits self control,false
12307,2011-2012,3,12,Social Development/Work Ethic,7,Exhibits self control,false
12407,2011-2012,4,12,Social Development/Work Ethic,7,Exhibits self control,false
12507,2011-2012,5,12,Social Development/Work Ethic,7,Exhibits self control,false
12607,2011-2012,6,12,Social Development/Work Ethic,7,Exhibits self control,false
12707,2011-2012,7,12,Social Development/Work Ethic,7,Exhibits self control,false
12807,2011-2012,8,12,Social Development/Work Ethic,7,Exhibits self control,false
12008,2011-2012,K,12,Social Development/Work Ethic,8,Assumes responsibility for own actions,false
12108,2011-2012,1,12,Social Development/Work Ethic,8,Practices fair play,false
12208,2011-2012,2,12,Social Development/Work Ethic,8,Practices fair play,false
12308,2011-2012,3,12,Social Development/Work Ethic,8,Practices fair play,false
12408,2011-2012,4,12,Social Development/Work Ethic,8,Practices fair play,false
12508,2011-2012,5,12,Social Development/Work Ethic,8,Practices fair play,false
12608,2011-2012,6,12,Social Development/Work Ethic,8,Practices fair play,false
12708,2011-2012,7,12,Social Development/Work Ethic,8,Practices fair play,false
12808,2011-2012,8,12,Social Development/Work Ethic,8,Practices fair play,false
12009,2011-2012,K,12,Social Development/Work Ethic,9,Works and plays well with others,false
12109,2011-2012,1,12,Social Development/Work Ethic,9,Uses time wisely,false
