course_id_sda,school_year_name,min_grade_level,max_grade_level,subject_id,subject_name,name
160109,2020-2021,9,12,16,Business,Accounting I
160110,2020-2021,9,12,16,Business,Accounting II
160113,2020-2021,9,12,16,Business,Economics
50400,2020-2021,9,12,5,English,Academic Writing & Research
50401,2020-2021,9,12,5,English,American Literature & Writing
50113,2020-2021,9,12,5,English,AP English
50109,2020-2021,9,12,5,English,English I
50110,2020-2021,9,12,5,English,English II
50111,2020-2021,9,12,5,English,English III
50112,2020-2021,9,12,5,English,English IV
50503,2020-2021,9,12,5,English,Honors English III
50504,2020-2021,9,12,5,English,Honors English IV
50209,2020-2021,9,12,5,English,Journalism I
50210,2020-2021,9,12,5,English,Journalism II
50309,2020-2021,9,12,5,English,Speech
40109,2020-2021,9,12,4,Fine Arts,Art I
40110,2020-2021,9,12,4,Fine Arts,Art II
40200,2020-2021,9,12,4,Fine Arts,Band
40209,2020-2021,9,12,4,Fine Arts,Band I
40210,2020-2021,9,12,4,Fine Arts,Band II
40213,2020-2021,9,12,4,Fine Arts,Bells
40112,2020-2021,9,12,4,Fine Arts,Ceramics
40309,2020-2021,9,12,4,Fine Arts,Choir I
40310,2020-2021,9,12,4,Fine Arts,Choir II
40311,2020-2021,9,12,4,Fine Arts,Concert Choir
40500,2020-2021,9,12,4,Fine Arts,Digital Photography
40400,2020-2021,9,12,4,Fine Arts,Drama
40111,2020-2021,9,12,4,Fine Arts,Drawing & Painting
40214,2020-2021,9,12,4,Fine Arts,Guitar
40216,2020-2021,9,12,4,Fine Arts,Music Lessons
40211,2020-2021,9,12,4,Fine Arts,Orchestra
40215,2020-2021,9,12,4,Fine Arts,Praise Group
40113,2020-2021,9,12,4,Fine Arts,Sculpting
40212,2020-2021,9,12,4,Fine Arts,Strings
40501,2020-2021,9,12,4,Fine Arts,Videography
60212,2020-2021,9,12,6,Mathematics,Advanced Functions & Limits
60209,2020-2021,9,12,6,Mathematics,Algebra I
60210,2020-2021,9,12,6,Mathematics,Algebra II
60601,2020-2021,9,12,6,Mathematics,AP Calculus
60600,2020-2021,9,12,6,Mathematics,Calculus
60309,2020-2021,9,12,6,Mathematics,Consumer Math
60211,2020-2021,9,12,6,Mathematics,Functions & Trigonometry
60410,2020-2021,9,12,6,Mathematics,Geometry
60110,2020-2021,9,12,6,Mathematics,Math for College Success
60109,2020-2021,9,12,6,Mathematics,Pre-Algebra
60213,2020-2021,9,12,6,Mathematics,Pre-Calculus
60500,2020-2021,9,12,6,Mathematics,Statistics
60501,2020-2021,9,12,6,Mathematics,Statistics & Probability
70109,2020-2021,9,12,7,Modern Language,French I
70110,2020-2021,9,12,7,Modern Language,French II
70209,2020-2021,9,12,7,Modern Language,German I
70210,2020-2021,9,12,7,Modern Language,German II
70409,2020-2021,9,12,7,Modern Language,Sign Language
70309,2020-2021,9,12,7,Modern Language,Spanish I
70310,2020-2021,9,12,7,Modern Language,Spanish II
70311,2020-2021,9,12,7,Modern Language,Spanish III
90314,2020-2021,9,12,9,Physical Education,Advanced Fitness & Training
90100,2020-2021,9,12,9,Physical Education,Basketball
90110,2020-2021,9,12,9,Physical Education,Cross Country
90313,2020-2021,9,12,9,Physical Education,Fitness
90101,2020-2021,9,12,9,Physical Education,Golfing
90109,2020-2021,9,12,9,Physical Education,Gymnastics
90209,2020-2021,9,12,9,Physical Education,Health
90103,2020-2021,9,12,9,Physical Education,Horsemanship
90104,2020-2021,9,12,9,Physical Education,Jogging
90309,2020-2021,9,12,9,Physical Education,Physical Education I
90310,2020-2021,9,12,9,Physical Education,Physical Education II
90311,2020-2021,9,12,9,Physical Education,Physical Education III
90312,2020-2021,9,12,9,Physical Education,Physical Education IV
90105,2020-2021,9,12,9,Physical Education,Soccer
90106,2020-2021,9,12,9,Physical Education,Swimming
90107,2020-2021,9,12,9,Physical Education,Tennis
90108,2020-2021,9,12,9,Physical Education,Volleyball
100402,2020-2021,9,12,10,Practical Arts,Auto Body Basics
100401,2020-2021,9,12,10,Practical Arts,Auto Mechanics
100400,2020-2021,9,12,10,Practical Arts,Driver's Education
100109,2020-2021,9,12,10,Practical Arts,Home Economics
100500,2020-2021,9,12,10,Practical Arts,Industrial Arts
100209,2020-2021,9,12,10,Practical Arts,Practical Arts I
100210,2020-2021,9,12,10,Practical Arts,Practical Arts II
100501,2020-2021,9,12,10,Practical Arts,Woodworking
100309,2020-2021,9,12,10,Practical Arts,Work Experience I
100310,2020-2021,9,12,10,Practical Arts,Work Experience II
20109,2020-2021,9,12,2,Religion,Religion I
20110,2020-2021,9,12,2,Religion,Religion II
20111,2020-2021,9,12,2,Religion,Religion III
20112,2020-2021,9,12,2,Religion,Religion IV
110114,2020-2021,9,12,11,Science,Anatomy & Physiology
110109,2020-2021,9,12,11,Science,Biology I
110110,2020-2021,9,12,11,Science,Biology II
110409,2020-2021,9,12,11,Science,Chemistry
110310,2020-2021,9,12,11,Science,Conceptual Physics
110209,2020-2021,9,12,11,Science,Earth Science
110210,2020-2021,9,12,11,Science,Environmental Science
110115,2020-2021,9,12,11,Science,Honors Anatomy & Physiology
110410,2020-2021,9,12,11,Science,Honors Chemistry
110113,2020-2021,9,12,11,Science,Marine Biology
110309,2020-2021,9,12,11,Science,Physical Science
110311,2020-2021,9,12,11,Science,Physics
150103,2020-2021,9,12,15,Social Studies,AP US History
150102,2020-2021,9,12,15,Social Studies,Honors US History
150104,2020-2021,9,12,15,Social Studies,State History
150101,2020-2021,9,12,15,Social Studies,US Government
150100,2020-2021,9,12,15,Social Studies,US History
150201,2020-2021,9,12,15,Social Studies,World Geography
150202,2020-2021,9,12,15,Social Studies,World History
140107,2020-2021,9,12,14,Technology,Computer Applications
140109,2020-2021,9,12,14,Technology,Computer Literacy
140108,2020-2021,9,12,14,Technology,Computer Skills
140209,2020-2021,9,12,14,Technology,Keyboarding
140300,2020-2021,9,12,14,Technology,Web Design
