skill_id_sda,school_year_name,grade_level_range,subject_id,subject_name,display_order,name,special
1003,2014-2015,K,1,Art,1,Demonstrates skills in using a variety of art media and tools to express ideas,false
1101,2014-2015,1,1,Art,1,Participates in art activities,false
1201,2014-2015,2,1,Art,1,Participates in art activities,false
1301,2014-2015,3,1,Art,1,Participates in art activities,false
1401,2014-2015,4,1,Art,1,Participates in art activities,false
1501,2014-2015,5,1,Art,1,Participates in art activities,false
1601,2014-2015,6,1,Art,1,Participates in art activities,false
1701,2014-2015,7,1,Art,1,Participates in art activities,false
1801,2014-2015,8,1,Art,1,Participates in art activities,false
1004,2014-2015,K,1,Art,2,Examines and reflects on art work of self and others,false
2004,2014-2015,K,2,Bible,1,Identifies evidence of God’s grace,false
2101,2014-2015,1,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2201,2014-2015,2,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2301,2014-2015,3,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2401,2014-2015,4,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2501,2014-2015,5,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2601,2014-2015,6,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2701,2014-2015,7,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2801,2014-2015,8,2,Bible,1,Demonstrates knowledge of Biblical concepts,false
2005,2014-2015,K,2,Bible,2,Worships God in a variety of ways,false
2102,2014-2015,1,2,Bible,2,Participates in Christian service activities,false
2202,2014-2015,2,2,Bible,2,Participates in Christian service activities,false
2302,2014-2015,3,2,Bible,2,Participates in Christian service activities,false
2402,2014-2015,4,2,Bible,2,Participates in Christian service activities,false
2502,2014-2015,5,2,Bible,2,Participates in Christian service activities,false
2602,2014-2015,6,2,Bible,2,Participates in Christian service activities,false
2702,2014-2015,7,2,Bible,2,Participates in Christian service activities,false
2802,2014-2015,8,2,Bible,2,Participates in Christian service activities,false
2006,2014-2015,K,2,Bible,3,Displays a sense of community,false
2103,2014-2015,1,2,Bible,3,Memorizes Bible texts,false
2203,2014-2015,2,2,Bible,3,Memorizes Bible texts,false
2303,2014-2015,3,2,Bible,3,Memorizes Bible texts,false
2403,2014-2015,4,2,Bible,3,Memorizes Bible texts,false
2503,2014-2015,5,2,Bible,3,Memorizes Bible texts,false
2603,2014-2015,6,2,Bible,3,Memorizes Bible texts,false
2703,2014-2015,7,2,Bible,3,Memorizes Bible texts,false
2803,2014-2015,8,2,Bible,3,Memorizes Bible texts,false
2007,2014-2015,K,2,Bible,4,Exhibits a willingness to serve and care for others,false
2008,2014-2015,K,2,Bible,5,Demonstrates Bible knowledge,false
5017,2014-2015,K,5,Language Arts,1,Demonstrates emergent reading and writing skills - Reading,false
5101,2014-2015,1,5,Language Arts,1,Instructional Level,true
5201,2014-2015,2,5,Language Arts,1,Instructional Level,true
5301,2014-2015,3,5,Language Arts,1,Instructional Level,true
5401,2014-2015,4,5,Language Arts,1,Instructional Level,true
5501,2014-2015,5,5,Language Arts,1,Instructional Level,true
5601,2014-2015,6,5,Language Arts,1,Instructional Level,true
5701,2014-2015,7,5,Language Arts,1,Instructional Level,true
5801,2014-2015,8,5,Language Arts,1,Instructional Level,true
5018,2014-2015,K,5,Language Arts,2,Demonstrates emergent reading and writing skills - Fluency,false
5102,2014-2015,1,5,Language Arts,2,Reading,false
5202,2014-2015,2,5,Language Arts,2,Reading,false
5302,2014-2015,3,5,Language Arts,2,Reading,false
5402,2014-2015,4,5,Language Arts,2,Reading,false
5502,2014-2015,5,5,Language Arts,2,Reading,false
5602,2014-2015,6,5,Language Arts,2,Reading,false
5702,2014-2015,7,5,Language Arts,2,Reading,false
5802,2014-2015,8,5,Language Arts,2,Reading,false
5019,2014-2015,K,5,Language Arts,3,Demonstrates emergent reading and writing skills - Kidwriting,false
5020,2014-2015,K,5,Language Arts,4,Demonstrates emergent reading and writing skills - Handwriting,false
5104,2014-2015,1,5,Language Arts,4,Writing (includes handwriting),false
5204,2014-2015,2,5,Language Arts,4,Writing (includes handwriting),false
5304,2014-2015,3,5,Language Arts,4,Writing (includes handwriting),false
5404,2014-2015,4,5,Language Arts,4,Writing (includes handwriting),false
5504,2014-2015,5,5,Language Arts,4,Writing (includes handwriting),false
5604,2014-2015,6,5,Language Arts,4,Writing (includes handwriting),false
5704,2014-2015,7,5,Language Arts,4,Writing (includes handwriting),false
5804,2014-2015,8,5,Language Arts,4,Writing (includes handwriting),false
5021,2014-2015,K,5,Language Arts,5,Demonstrates emergent reading and writing skills - Fine Motor,false
5105,2014-2015,1,5,Language Arts,5,Speaking and Listening,false
5205,2014-2015,2,5,Language Arts,5,Speaking and Listening,false
5305,2014-2015,3,5,Language Arts,5,Speaking and Listening,false
5405,2014-2015,4,5,Language Arts,5,Speaking and Listening,false
5505,2014-2015,5,5,Language Arts,5,Speaking and Listening,false
5605,2014-2015,6,5,Language Arts,5,Speaking and Listening,false
5705,2014-2015,7,5,Language Arts,5,Speaking and Listening,false
5805,2014-2015,8,5,Language Arts,5,Speaking and Listening,false
5022,2014-2015,K,5,Language Arts,6,Comprehends main ideas,false
5106,2014-2015,1,5,Language Arts,6,Language (includes grammar and spelling),false
5206,2014-2015,2,5,Language Arts,6,Language (includes grammar and spelling),false
5306,2014-2015,3,5,Language Arts,6,Language (includes grammar and spelling),false
